﻿Store,Date,Sales,Store_Size,Num_Employees,Num_Customers,Returns_Pct,Pct_On_Sale,Pct_Promotional,Marketing,TouristEvent,Econ_ChangeGDP,EconJobsChange,AnnualizedCPI
Louisville,04/26/14,191761,20100,109,804,1.03,8.32,0.066160308,In Store Credit Card Signup Discount; Spring Product Email ID56.7051,No,,2750,
Louisville,04/27/14,168941,20100,80,522,0.47,8.63,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID69.7799,No,,,
Louisville,04/28/14,131447,20100,38,324,0.48,7.15,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID11.8425,No,,,
Louisville,04/29/14,128711,20100,38,251,0.53,8.4,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID73.3275,No,,,
Louisville,04/30/14,146037,20100,58,346,0.18,7.07,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID31.1792,No,,,
Louisville,05/01/14,156182,20100,86,346,0.28,8.96,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID1.6617,No,,,0.018473973
Louisville,05/02/14,150526,20100,60,481,0.28,8.53,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID4.8011,No,,,
Louisville,05/03/14,178268,20100,78,701,0.45,8.99,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID13.8798,No,,4500,
Louisville,05/04/14,129433,20100,56,503,0.51,10.86,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID9.7405,No,,,
Louisville,05/05/14,137054,20100,46,271,0.67,9.41,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID0.6217,No,,,
Louisville,05/06/14,116989,20100,40,262,0.29,10.83,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID24.2874,No,,,
Louisville,05/07/14,137814,20100,49,282,0.16,10.27,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID5.594,No,,,
Louisville,05/08/14,138031,20100,67,355,1.33,7.11,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID13.0159,No,,,
Louisville,05/09/14,154092,20100,78,470,1.13,14.06,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID21.9158,No,,,
Louisville,05/10/14,193124,20100,69,722,0.58,13.17,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID45.1566,No,,500,
Louisville,05/11/14,157309,20100,55,596,0.47,11.71,0.050355131,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID26.6507,No,,,
Louisville,05/12/14,129664,20100,51,305,0.38,11.04,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID8.0071,No,,,
Louisville,05/13/14,143608,20100,46,314,0.21,8.33,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID39.1421,No,,,
Louisville,05/14/14,133312,20100,51,325,0.14,12.48,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID68.1567,No,,,
Louisville,05/15/14,139928,20100,71,420,0.83,10.31,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID51.7327,No,,,
Louisville,05/16/14,156060,20100,62,493,0.87,10.65,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID14.2191,No,,,
Louisville,05/17/14,161409,20100,62,703,0.8,10.49,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID33.468,No,,-250,
Louisville,05/18/14,135942,20100,58,555,0.86,9.91,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID89.1782,No,,,
Louisville,05/19/14,104096,20100,49,367,0.1,10.16,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID5.6386,No,,,
Louisville,05/20/14,152479,20100,40,367,0.63,7.78,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID69.0117,No,,,
Louisville,05/21/14,151822,20100,53,409,0.9,9.08,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID46.0198,No,,,
Louisville,05/22/14,134376,20100,86,420,0.51,9.12,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID102.6724,No,,,
Louisville,05/23/14,166457,20100,80,546,0.96,8.18,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID26.4268,No,,,
Louisville,05/24/14,366943,20100,223,2950,0.51,9.59,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID44.9422,Yes,,-9000,
Louisville,05/25/14,233438,20100,234,2404,0.63,9.93,0.053888407,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID117.3612,Yes,,,
Louisville,05/26/14,316790,20100,141,2267,0.48,12.08,0.053888407,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID113.6161,Yes,,,
Louisville,05/27/14,99071,20100,60,294,0.17,11.82,0.053888407,In Store Credit Card Signup Discount; ID80.5689,No,,,
Louisville,05/28/14,133975,20100,44,388,0.74,11.05,0.053888407,In Store Credit Card Signup Discount; ID120.3863,No,,,
Louisville,05/29/14,138889,20100,71,326,1.01,11.52,0.053888407,In Store Credit Card Signup Discount; ID141.3467,No,,,
Louisville,05/30/14,148354,20100,73,410,1.27,13.55,0.053888407,In Store Credit Card Signup Discount; ID105.5479,No,,,
Louisville,05/31/14,171826,20100,70,662,0.91,8.53,0.053888407,In Store Credit Card Signup Discount; ID88.9216,No,,-3000,
Louisville,06/01/14,128928,20100,73,494,0.68,11.49,0.059517753,Promo In Store Credit Card Signup Discount; ID2.0173,No,,,0.010027552
Louisville,06/02/14,117836,20100,51,315,0.49,8.09,0.059517753,Promo In Store Credit Card Signup Discount; ID7.4773,No,,,
Louisville,06/03/14,140895,20100,37,379,0.62,9.54,0.059517753,Promo In Store Credit Card Signup Discount; ID10.0684,No,,,
Louisville,06/04/14,116230,20100,71,368,0.2,11.57,0.059517753,Promo In Store Credit Card Signup Discount; ID12.8373,No,,,
Louisville,06/05/14,146565,20100,73,357,0.58,10.42,0.059517753,Promo In Store Credit Card Signup Discount; ID6.701,No,,,
Louisville,06/06/14,110643,20100,101,399,0.37,12.13,0.059517753,Promo In Store Credit Card Signup Discount; ID11.7285,No,,,
Louisville,06/07/14,173860,20100,110,610,0.91,12.24,0.059517753,Promo In Store Credit Card Signup Discount; ID27.5129,No,,2750,
Louisville,06/08/14,142319,20100,79,506,1.21,9.8,0.064924813,Promo In Store Credit Card Signup Discount; ID31.2453,No,,,
Louisville,06/09/14,135305,20100,40,315,0.75,12.86,0.064924813,Promo In Store Credit Card Signup Discount; ID21.9931,No,,,
Louisville,06/10/14,149375,20100,49,337,0.68,12.62,0.064924813,Promo In Store Credit Card Signup Discount; ID41.4379,No,,,
Louisville,06/11/14,148257,20100,42,368,0.32,11.18,0.064924813,Promo In Store Credit Card Signup Discount; ID45.8971,No,,,
Louisville,06/12/14,124927,20100,66,337,0.17,11.32,0.064924813,Promo In Store Credit Card Signup Discount; ID27.8537,No,,,
Louisville,06/13/14,141885,20100,68,464,0.62,13.18,0.064924813,Promo In Store Credit Card Signup Discount; ID67.0755,No,,,
Louisville,06/14/14,153845,20100,72,653,0.9,11.78,0.064924813,Promo In Store Credit Card Signup Discount; ID69.4288,No,,-2250,
Louisville,06/15/14,,20100,,,,,,Promo In Store Credit Card Signup Discount; ID2.0173,No,,,
Louisville,06/16/14,,20100,,,,,,Promo In Store Credit Card Signup Discount; ID7.4773,No,,,
Louisville,06/17/14,,20100,,,,,,Promo In Store Credit Card Signup Discount; ID10.0684,No,,,
Louisville,06/18/14,,20100,,,,,,Promo In Store Credit Card Signup Discount; ID12.8373,No,,,
Louisville,06/19/14,,20100,,,,,,Promo In Store Credit Card Signup Discount; ID6.701,No,,,
Louisville,06/20/14,,20100,,,,,,Promo In Store Credit Card Signup Discount; ID11.7285,No,,,
Louisville,06/21/14,,20100,,,,,,Promo In Store Credit Card Signup Discount; ID27.5129,No,,,
Philadelphia,04/25/14,84385,15700,45,237,0.59,7.59,0.066160308,In Store Credit Card Signup Discount; Spring Product Email ID18.6676,No,,,
Philadelphia,04/26/14,75480,15700,48,366,1.09,8.66,0.066160308,In Store Credit Card Signup Discount; Spring Product Email ID56.7051,No,,2750,
Philadelphia,04/27/14,70577,15700,37,238,0.5,8.99,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID69.7799,No,,,
Philadelphia,04/28/14,55701,15700,21,147,0.51,7.44,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID11.8425,No,,,
Philadelphia,04/29/14,69196,15700,18,115,0.56,8.75,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID73.3275,No,,,
Philadelphia,04/30/14,61065,15700,24,157,0.19,7.36,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID31.1792,No,,,
Philadelphia,05/01/14,65417,15700,29,157,0.3,9.32,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID1.6617,No,,,0.018473973
Philadelphia,05/02/14,84305,15700,34,219,0.3,8.88,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID4.8011,No,,,
Philadelphia,05/03/14,87896,15700,31,320,0.48,9.36,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID13.8798,No,,4500,
Philadelphia,05/04/14,67793,15700,32,228,0.54,11.31,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID9.7405,No,,,
Philadelphia,05/05/14,66645,15700,16,124,0.7,9.8,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID0.6217,No,,,
Philadelphia,05/06/14,53483,15700,18,119,0.31,11.27,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID24.2874,No,,,
Philadelphia,05/07/14,60812,15700,23,129,0.17,10.7,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID5.594,No,,,
Philadelphia,05/08/14,73872,15700,33,163,1.41,7.4,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID13.0159,No,,,
Philadelphia,05/09/14,70501,15700,39,215,1.19,14.64,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID21.9158,No,,,
Philadelphia,05/10/14,80622,15700,37,329,0.61,13.71,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID45.1566,No,,500,
Philadelphia,05/11/14,55441,15700,28,272,0.5,12.19,0.050355131,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID26.6507,No,,,
Philadelphia,05/12/14,58850,15700,32,138,0.4,11.5,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID8.0071,No,,,
Philadelphia,05/13/14,62858,15700,22,144,0.23,8.67,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID39.1421,No,,,
Philadelphia,05/14/14,60450,15700,23,148,0.15,12.99,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID68.1567,No,,,
Philadelphia,05/15/14,58753,15700,30,191,0.88,10.73,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID51.7327,No,,,
Philadelphia,05/16/14,66061,15700,34,225,0.92,11.09,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID14.2191,No,,,
Philadelphia,05/17/14,70745,15700,36,321,0.84,10.92,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID33.468,No,,-250,
Philadelphia,05/18/14,68504,15700,29,254,0.91,10.32,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID89.1782,No,,,
Philadelphia,05/19/14,59864,15700,17,167,0.1,10.57,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID5.6386,No,,,
Philadelphia,05/20/14,63298,15700,20,167,0.67,8.1,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID69.0117,No,,,
Philadelphia,05/21/14,64733,15700,25,187,0.96,9.45,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID46.0198,No,,,
Philadelphia,05/22/14,67563,15700,38,191,0.54,9.5,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID102.6724,No,,,
Philadelphia,05/23/14,63898,15700,34,248,1.01,8.52,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID26.4268,No,,,
Philadelphia,05/24/14,155585,15700,110,1344,0.54,9.99,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID44.9422,Yes,,-9000,
Philadelphia,05/25/14,147933,15700,107,1095,0.67,10.34,0.053888407,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID117.3612,Yes,,,
Philadelphia,05/26/14,126693,15700,74,1034,0.51,12.58,0.053888407,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID113.6161,Yes,,,
Philadelphia,05/27/14,59983,15700,25,134,0.18,12.31,0.053888407,In Store Credit Card Signup Discount; ID80.5689,No,,,
Philadelphia,05/28/14,72929,15700,17,177,0.78,11.51,0.053888407,In Store Credit Card Signup Discount; ID120.3863,No,,,
Philadelphia,05/29/14,63104,15700,30,148,1.07,11.99,0.053888407,In Store Credit Card Signup Discount; ID141.3467,No,,,
Philadelphia,05/30/14,73915,15700,37,187,1.34,14.11,0.053888407,In Store Credit Card Signup Discount; ID105.5479,No,,,
Philadelphia,05/31/14,79515,15700,28,302,0.97,8.88,0.053888407,In Store Credit Card Signup Discount; ID88.9216,No,,-3000,
Philadelphia,06/01/14,61547,15700,34,225,0.72,11.96,0.059517753,Promo In Store Credit Card Signup Discount; ID2.0173,No,,,0.010027552
Philadelphia,06/02/14,59994,15700,33,144,0.52,8.43,0.059517753,Promo In Store Credit Card Signup Discount; ID7.4773,No,,,
Philadelphia,06/03/14,70841,15700,19,172,0.66,9.94,0.059517753,Promo In Store Credit Card Signup Discount; ID10.0684,No,,,
Philadelphia,06/04/14,62879,15700,26,168,0.21,12.04,0.059517753,Promo In Store Credit Card Signup Discount; ID12.8373,No,,,
Philadelphia,06/05/14,71585,15700,35,164,0.61,10.85,0.059517753,Promo In Store Credit Card Signup Discount; ID6.701,No,,,
Philadelphia,06/06/14,68594,15700,56,182,0.39,12.63,0.059517753,Promo In Store Credit Card Signup Discount; ID11.7285,No,,,
Philadelphia,06/07/14,60189,15700,50,278,0.97,12.74,0.059517753,Promo In Store Credit Card Signup Discount; ID27.5129,No,,2750,
Philadelphia,06/08/14,64698,15700,34,230,1.28,10.2,0.064924813,Promo In Store Credit Card Signup Discount; ID31.2453,No,,,
Philadelphia,06/09/14,56038,15700,21,144,0.8,13.39,0.064924813,Promo In Store Credit Card Signup Discount; ID21.9931,No,,,
Philadelphia,06/10/14,64747,15700,19,154,0.72,13.14,0.064924813,Promo In Store Credit Card Signup Discount; ID41.4379,No,,,
Philadelphia,06/11/14,55433,15700,27,168,0.34,11.64,0.064924813,Promo In Store Credit Card Signup Discount; ID45.8971,No,,,
Philadelphia,06/12/14,70629,15700,30,154,0.18,11.79,0.064924813,Promo In Store Credit Card Signup Discount; ID27.8537,No,,,
Philadelphia,06/13/14,75457,15700,36,211,0.66,13.72,0.064924813,Promo In Store Credit Card Signup Discount; ID67.0755,No,,,
Philadelphia,06/14/14,72675,15700,39,298,0.95,12.27,0.064924813,Promo In Store Credit Card Signup Discount; ID69.4288,No,,-2250,
Philadelphia,06/15/14,,15700,,,,,,Promo In Store Credit Card Signup Discount; ID2.0173,No,,,
Philadelphia,06/16/14,,15700,,,,,,Promo In Store Credit Card Signup Discount; ID7.4773,No,,,
Philadelphia,06/17/14,,15700,,,,,,Promo In Store Credit Card Signup Discount; ID10.0684,No,,,
Philadelphia,06/18/14,,15700,,,,,,Promo In Store Credit Card Signup Discount; ID12.8373,No,,,
Philadelphia,06/19/14,,15700,,,,,,Promo In Store Credit Card Signup Discount; ID6.701,No,,,
Philadelphia,06/20/14,,15700,,,,,,Promo In Store Credit Card Signup Discount; ID11.7285,No,,,
Philadelphia,06/21/14,,15700,,,,,,Promo In Store Credit Card Signup Discount; ID27.5129,No,,,
Detroit,04/25/14,51782,16600,31,155,0.58,8.21,0.066160308,In Store Credit Card Signup Discount; Spring Product Email ID18.6676,No,,,
Detroit,04/26/14,62341,16600,27,239,1.07,9.36,0.066160308,In Store Credit Card Signup Discount; Spring Product Email ID56.7051,No,,2750,
Detroit,04/27/14,48247,16600,18,155,0.49,9.72,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID69.7799,No,,,
Detroit,04/28/14,44123,16600,12,96,0.5,8.05,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID11.8425,No,,,
Detroit,04/29/14,39589,16600,10,74,0.55,9.46,0.042468704,April In Store Credit Card Signup Discount; Spring Product Email ID73.3275,No,,,
Detroit,04/30/14,38478,16600,16,102,0.18,7.96,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID31.1792,No,,,
Detroit,05/01/14,43428,16600,18,103,0.29,10.08,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID1.6617,No,,,0.018473973
Detroit,05/02/14,39993,16600,22,143,0.29,9.61,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID4.8011,No,,,
Detroit,05/03/14,48109,16600,19,209,0.47,10.12,0.042468704,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID13.8798,No,,4500,
Detroit,05/04/14,45661,16600,20,149,0.53,12.23,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID9.7405,No,,,
Detroit,05/05/14,34374,16600,12,81,0.69,10.6,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID0.6217,No,,,
Detroit,05/06/14,35460,16600,12,78,0.3,12.19,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID24.2874,No,,,
Detroit,05/07/14,42180,16600,12,84,0.17,11.57,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID5.594,No,,,
Detroit,05/08/14,42916,16600,20,106,1.38,8,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID13.0159,No,,,
Detroit,05/09/14,54284,16600,25,140,1.17,15.83,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID21.9158,No,,,
Detroit,05/10/14,49475,16600,22,215,0.6,14.83,0.050567509,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID45.1566,No,,500,
Detroit,05/11/14,46344,16600,22,178,0.49,13.18,0.050355131,April In Store Credit Card Signup Discount; Ready for Summer Campaign ID26.6507,No,,,
Detroit,05/12/14,39081,16600,23,91,0.4,12.43,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID8.0071,No,,,
Detroit,05/13/14,43990,16600,11,94,0.22,9.37,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID39.1421,No,,,
Detroit,05/14/14,49267,16600,18,97,0.15,14.05,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID68.1567,No,,,
Detroit,05/15/14,44454,16600,20,125,0.87,11.6,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID51.7327,No,,,
Detroit,05/16/14,37157,16600,23,147,0.9,11.99,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID14.2191,No,,,
Detroit,05/17/14,50478,16600,23,210,0.83,11.81,0.050355131,In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID33.468,No,,-250,
Detroit,05/18/14,43215,16600,19,166,0.89,11.15,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID89.1782,No,,,
Detroit,05/19/14,42265,16600,15,109,0.1,11.43,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID5.6386,No,,,
Detroit,05/20/14,41869,16600,13,109,0.65,8.76,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID69.0117,No,,,
Detroit,05/21/14,48440,16600,17,122,0.94,10.22,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID46.0198,No,,,
Detroit,05/22/14,44451,16600,18,125,0.53,10.27,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID102.6724,No,,,
Detroit,05/23/14,49397,16600,19,163,1,9.21,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID26.4268,No,,,
Detroit,05/24/14,101798,16600,73,881,0.53,10.8,0.051290149,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID44.9422,Yes,,-9000,
Detroit,05/25/14,93798,16600,70,718,0.65,11.18,0.053888407,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID117.3612,Yes,,,
Detroit,05/26/14,90295,16600,43,678,0.5,13.6,0.053888407,May In Store Credit Card Signup Discount; Ready for Summer Campaign; Memorial Day Email ID113.6161,Yes,,,
Detroit,05/27/14,37113,16600,17,88,0.18,13.31,0.053888407,In Store Credit Card Signup Discount; ID80.5689,No,,,
Detroit,05/28/14,44214,16600,11,116,0.76,12.44,0.053888407,In Store Credit Card Signup Discount; ID120.3863,No,,,
Detroit,05/29/14,37048,16600,19,97,1.05,12.96,0.053888407,In Store Credit Card Signup Discount; ID141.3467,No,,,
Detroit,05/30/14,50684,16600,24,122,1.32,15.26,0.053888407,In Store Credit Card Signup Discount; ID105.5479,No,,,
Detroit,05/31/14,47295,16600,22,198,0.95,9.61,0.053888407,In Store Credit Card Signup Discount; ID88.9216,No,,-3000,
Detroit,06/01/14,44959,16600,21,148,0.71,12.94,0.059517753,Promo In Store Credit Card Signup Discount; ID2.0173,No,,,0.010027552
Detroit,06/02/14,38166,16600,22,95,0.51,9.11,0.059517753,Promo In Store Credit Card Signup Discount; ID7.4773,No,,,
Detroit,06/03/14,40708,16600,12,113,0.65,10.74,0.059517753,Promo In Store Credit Card Signup Discount; ID10.0684,No,,,
Detroit,06/04/14,40478,16600,19,110,0.2,13.02,0.059517753,Promo In Store Credit Card Signup Discount; ID12.8373,No,,,
Detroit,06/05/14,42621,16600,25,107,0.6,11.73,0.059517753,Promo In Store Credit Card Signup Discount; ID6.701,No,,,
Detroit,06/06/14,43410,16600,31,120,0.39,13.65,0.059517753,Promo In Store Credit Card Signup Discount; ID11.7285,No,,,
Detroit,06/07/14,44390,16600,29,183,0.95,13.78,0.059517753,Promo In Store Credit Card Signup Discount; ID27.5129,No,,2750,
Detroit,06/08/14,43869,16600,19,151,1.25,11.03,0.064924813,Promo In Store Credit Card Signup Discount; ID31.2453,No,,,
Detroit,06/09/14,36644,16600,11,95,0.78,14.48,0.064924813,Promo In Store Credit Card Signup Discount; ID21.9931,No,,,
Detroit,06/10/14,34920,16600,11,101,0.71,14.2,0.064924813,Promo In Store Credit Card Signup Discount; ID41.4379,No,,,
Detroit,06/11/14,40265,16600,19,110,0.33,12.58,0.064924813,Promo In Store Credit Card Signup Discount; ID45.8971,No,,,
Detroit,06/12/14,38820,16600,18,101,0.18,12.75,0.064924813,Promo In Store Credit Card Signup Discount; ID27.8537,No,,,
Detroit,06/13/14,44896,16600,25,139,0.65,14.84,0.064924813,Promo In Store Credit Card Signup Discount; ID67.0755,No,,,
Detroit,06/14/14,49500,16600,23,196,0.93,13.26,0.064924813,Promo In Store Credit Card Signup Discount; ID69.4288,No,,-2250,
Detroit,06/15/14,,16600,,,,,,Promo In Store Credit Card Signup Discount; ID2.0173,No,,,
Detroit,06/16/14,,16600,,,,,,Promo In Store Credit Card Signup Discount; ID7.4773,No,,,
Detroit,06/17/14,,16600,,,,,,Promo In Store Credit Card Signup Discount; ID10.0684,No,,,
Detroit,06/18/14,,16600,,,,,,Promo In Store Credit Card Signup Discount; ID12.8373,No,,,
Detroit,06/19/14,,16600,,,,,,Promo In Store Credit Card Signup Discount; ID6.701,No,,,
Detroit,06/20/14,,16600,,,,,,Promo In Store Credit Card Signup Discount; ID11.7285,No,,,
Detroit,06/21/14,,16600,,,,,,Promo In Store Credit Card Signup Discount; ID27.5129,No,,,